Breed,Class,variable,value
Mexican Hairless (Imp),Utility,2005,1
Mexican Hairless (Imp),Utility,2006,4
Mexican Hairless (Imp),Utility,2007,
Mexican Hairless (Imp),Utility,2008,
Mexican Hairless (Imp),Utility,2009,
Mexican Hairless (Imp),Utility,2010,
Mexican Hairless (Imp),Utility,2011,
Mexican Hairless (Imp),Utility,2012,
Mexican Hairless (Intermediate) (Imp),Utility,2003,
Mexican Hairless (Intermediate) (Imp),Utility,2004,
Mexican Hairless (Intermediate) (Imp),Utility,2005,
Mexican Hairless (Intermediate) (Imp),Utility,2006,0
Mexican Hairless (Intermediate) (Imp),Utility,2007,5
Mexican Hairless (Intermediate) (Imp),Utility,2008,3
Mexican Hairless (Intermediate) (Imp),Utility,2009,6
Mexican Hairless (Intermediate) (Imp),Utility,2010,15
Mexican Hairless (Intermediate) (Imp),Utility,2011,6
Mexican Hairless (Intermediate) (Imp),Utility,2012,20
Mexican Hairless (Miniature) (Imp),Utility,2003,
Mexican Hairless (Miniature) (Imp),Utility,2004,
Mexican Hairless (Miniature) (Imp),Utility,2005,
Mexican Hairless (Miniature) (Imp),Utility,2006,0
Mexican Hairless (Miniature) (Imp),Utility,2007,0
Mexican Hairless (Miniature) (Imp),Utility,2008,0
Mexican Hairless (Miniature) (Imp),Utility,2009,0
Mexican Hairless (Miniature) (Imp),Utility,2010,2
Mexican Hairless (Miniature) (Imp),Utility,2011,1
Mexican Hairless (Miniature) (Imp),Utility,2012,5
Mexican Hairless (Standard) (Imp),Utility,2003,
Mexican Hairless (Standard) (Imp),Utility,2004,
Mexican Hairless (Standard) (Imp),Utility,2005,
Mexican Hairless (Standard) (Imp),Utility,2006,0
Mexican Hairless (Standard) (Imp),Utility,2007,0
Mexican Hairless (Standard) (Imp),Utility,2008,1
Mexican Hairless (Standard) (Imp),Utility,2009,0
Mexican Hairless (Standard) (Imp),Utility,2010,1
Mexican Hairless (Standard) (Imp),Utility,2011,11
Mexican Hairless (Standard) (Imp),Utility,2012,2
Miniature Pinscher ,Toy,2003,170
Miniature Pinscher ,Toy,2004,188
Miniature Pinscher ,Toy,2005,270
Miniature Pinscher ,Toy,2006,312
Miniature Pinscher ,Toy,2007,331
Miniature Pinscher ,Toy,2008,397
Miniature Pinscher ,Toy,2009,384
Miniature Pinscher ,Toy,2010,390
Miniature Pinscher ,Toy,2011,411
Miniature Pinscher ,Toy,2012,428
Miniature Schnauzer,Utility,2003,2873
Miniature Schnauzer,Utility,2004,3347
Miniature Schnauzer,Utility,2005,4122
Miniature Schnauzer,Utility,2006,4396
Miniature Schnauzer,Utility,2007,5152
Miniature Schnauzer,Utility,2008,5333
Miniature Schnauzer,Utility,2009,5231
Miniature Schnauzer,Utility,2010,5651
Miniature Schnauzer,Utility,2011,5924
Miniature Schnauzer,Utility,2012,5797
Neapolitan Mastiff ,Working,2003,317
Neapolitan Mastiff ,Working,2004,295
Neapolitan Mastiff ,Working,2005,316
Neapolitan Mastiff ,Working,2006,263
Neapolitan Mastiff ,Working,2007,255
Neapolitan Mastiff ,Working,2008,205
Neapolitan Mastiff ,Working,2009,114
Neapolitan Mastiff ,Working,2010,109
Neapolitan Mastiff ,Working,2011,209
Neapolitan Mastiff ,Working,2012,99
Newfoundland ,Working,2003,978
Newfoundland ,Working,2004,838
Newfoundland ,Working,2005,1080
Newfoundland ,Working,2006,1145
Newfoundland ,Working,2007,957
Newfoundland ,Working,2008,1046
Newfoundland ,Working,2009,898
Newfoundland ,Working,2010,1026
Newfoundland ,Working,2011,862
Newfoundland ,Working,2012,921
Norfolk Terrier ,Terrier,2003,472
Norfolk Terrier ,Terrier,2004,543
Norfolk Terrier ,Terrier,2005,663
Norfolk Terrier ,Terrier,2006,631
Norfolk Terrier ,Terrier,2007,686
Norfolk Terrier ,Terrier,2008,635
Norfolk Terrier ,Terrier,2009,603
Norfolk Terrier ,Terrier,2010,534
Norfolk Terrier ,Terrier,2011,577
Norfolk Terrier ,Terrier,2012,546
Norwegian Buhund ,Pastoral,2003,42
Norwegian Buhund ,Pastoral,2004,36
Norwegian Buhund ,Pastoral,2005,15
Norwegian Buhund ,Pastoral,2006,20
Norwegian Buhund ,Pastoral,2007,28
Norwegian Buhund ,Pastoral,2008,22
Norwegian Buhund ,Pastoral,2009,22
Norwegian Buhund ,Pastoral,2010,29
Norwegian Buhund ,Pastoral,2011,14
Norwegian Buhund ,Pastoral,2012,32
Norwegian Elkhound ,Hound,2003,122
Norwegian Elkhound ,Hound,2004,118
Norwegian Elkhound ,Hound,2005,116
Norwegian Elkhound ,Hound,2006,84
Norwegian Elkhound ,Hound,2007,98
Norwegian Elkhound ,Hound,2008,55
Norwegian Elkhound ,Hound,2009,98
Norwegian Elkhound ,Hound,2010,33
Norwegian Elkhound ,Hound,2011,42
Norwegian Elkhound ,Hound,2012,62
Norwich Terrier ,Terrier,2003,143
Norwich Terrier ,Terrier,2004,124
Norwich Terrier ,Terrier,2005,131
Norwich Terrier ,Terrier,2006,147
Norwich Terrier ,Terrier,2007,128
Norwich Terrier ,Terrier,2008,152
Norwich Terrier ,Terrier,2009,160
Norwich Terrier ,Terrier,2010,172
Norwich Terrier ,Terrier,2011,158
Norwich Terrier ,Terrier,2012,170
Old English Sheepdog ,Pastoral,2003,729
Old English Sheepdog ,Pastoral,2004,603
Old English Sheepdog ,Pastoral,2005,663
Old English Sheepdog ,Pastoral,2006,536
Old English Sheepdog ,Pastoral,2007,692
Old English Sheepdog ,Pastoral,2008,529
Old English Sheepdog ,Pastoral,2009,413
Old English Sheepdog ,Pastoral,2010,507
Old English Sheepdog ,Pastoral,2011,401
Old English Sheepdog ,Pastoral,2012,429
Otterhound ,Hound,2003,31
Otterhound ,Hound,2004,11
Otterhound ,Hound,2005,50
Otterhound ,Hound,2006,51
Otterhound ,Hound,2007,41
Otterhound ,Hound,2008,38
Otterhound ,Hound,2009,57
Otterhound ,Hound,2010,57
Otterhound ,Hound,2011,38
Otterhound ,Hound,2012,37
Papillon ,Toy,2003,708
Papillon ,Toy,2004,710
Papillon ,Toy,2005,726
Papillon ,Toy,2006,850
Papillon ,Toy,2007,829
Papillon ,Toy,2008,896
Papillon ,Toy,2009,839
Papillon ,Toy,2010,654
Papillon ,Toy,2011,614
Papillon ,Toy,2012,529
Parson Russell Terrier ,Terrier,2003,969
Parson Russell Terrier ,Terrier,2004,804
Parson Russell Terrier ,Terrier,2005,776
Parson Russell Terrier ,Terrier,2006,764
Parson Russell Terrier ,Terrier,2007,892
Parson Russell Terrier ,Terrier,2008,680
Parson Russell Terrier ,Terrier,2009,714
Parson Russell Terrier ,Terrier,2010,554
Parson Russell Terrier ,Terrier,2011,539
Parson Russell Terrier ,Terrier,2012,562
Pekingese ,Toy,2003,682
Pekingese ,Toy,2004,613
Pekingese ,Toy,2005,651
Pekingese ,Toy,2006,530
Pekingese ,Toy,2007,567
Pekingese ,Toy,2008,490
Pekingese ,Toy,2009,454
Pekingese ,Toy,2010,460
Pekingese ,Toy,2011,451
Pekingese ,Toy,2012,457
Pharaoh Hound ,Hound,2003,13
Pharaoh Hound ,Hound,2004,35
Pharaoh Hound ,Hound,2005,20
Pharaoh Hound ,Hound,2006,21
Pharaoh Hound ,Hound,2007,9
Pharaoh Hound ,Hound,2008,27
Pharaoh Hound ,Hound,2009,36
Pharaoh Hound ,Hound,2010,38
Pharaoh Hound ,Hound,2011,29
Pharaoh Hound ,Hound,2012,14
Pointer,Gundog,2003,858
Pointer,Gundog,2004,686
Pointer,Gundog,2005,702
Pointer,Gundog,2006,829
Pointer,Gundog,2007,704
Pointer,Gundog,2008,742
Pointer,Gundog,2009,741
Pointer,Gundog,2010,678
Pointer,Gundog,2011,751
Pointer,Gundog,2012,687
Polish Lowland Sheepdog ,Pastoral,2003,35
Polish Lowland Sheepdog ,Pastoral,2004,37
Polish Lowland Sheepdog ,Pastoral,2005,43
Polish Lowland Sheepdog ,Pastoral,2006,68
Polish Lowland Sheepdog ,Pastoral,2007,63
Polish Lowland Sheepdog ,Pastoral,2008,63
Polish Lowland Sheepdog ,Pastoral,2009,75
Polish Lowland Sheepdog ,Pastoral,2010,26
Polish Lowland Sheepdog ,Pastoral,2011,55
Polish Lowland Sheepdog ,Pastoral,2012,65
Pomeranian ,Toy,2003,652
Pomeranian ,Toy,2004,671
Pomeranian ,Toy,2005,703
Pomeranian ,Toy,2006,830
Pomeranian ,Toy,2007,703
Pomeranian ,Toy,2008,830
Pomeranian ,Toy,2009,761
Pomeranian ,Toy,2010,810
Pomeranian ,Toy,2011,717
Pomeranian ,Toy,2012,676
Poodle (Miniature),Utility,2003,897
Poodle (Miniature),Utility,2004,849
Poodle (Miniature),Utility,2005,1009
Poodle (Miniature),Utility,2006,978
Poodle (Miniature),Utility,2007,1038
Poodle (Miniature),Utility,2008,996
Poodle (Miniature),Utility,2009,916
Poodle (Miniature),Utility,2010,945
Poodle (Miniature),Utility,2011,957
Poodle (Miniature),Utility,2012,952
Poodle (Standard),Utility,2003,1116
Poodle (Standard),Utility,2004,1055
Poodle (Standard),Utility,2005,1047
Poodle (Standard),Utility,2006,879
Poodle (Standard),Utility,2007,1057
Poodle (Standard),Utility,2008,1029
Poodle (Standard),Utility,2009,955
Poodle (Standard),Utility,2010,1037
Poodle (Standard),Utility,2011,900
Poodle (Standard),Utility,2012,963
Poodle (Toy),Utility,2003,1354
Poodle (Toy),Utility,2004,1305
Poodle (Toy),Utility,2005,1517
Poodle (Toy),Utility,2006,1513
Poodle (Toy),Utility,2007,1671
Poodle (Toy),Utility,2008,1751
Poodle (Toy),Utility,2009,1403
Poodle (Toy),Utility,2010,1478
Poodle (Toy),Utility,2011,1476
Poodle (Toy),Utility,2012,1308
Portuguese Podengo ,Hound,2003,35
Portuguese Podengo ,Hound,2004,47
Portuguese Podengo ,Hound,2005,61
Portuguese Podengo ,Hound,2006,108
Portuguese Podengo ,Hound,2007,73
Portuguese Podengo ,Hound,2008,108
Portuguese Podengo ,Hound,2009,64
Portuguese Podengo ,Hound,2010,72
Portuguese Podengo ,Hound,2011,80
Portuguese Podengo ,Hound,2012,23
Portuguese Water Dog ,Working,2003,67
Portuguese Water Dog ,Working,2004,39
Portuguese Water Dog ,Working,2005,41
Portuguese Water Dog ,Working,2006,83
Portuguese Water Dog ,Working,2007,46
Portuguese Water Dog ,Working,2008,74
Portuguese Water Dog ,Working,2009,91
Portuguese Water Dog ,Working,2010,139
Portuguese Water Dog ,Working,2011,97
Portuguese Water Dog ,Working,2012,125
Pug ,Toy,2003,1392
Pug ,Toy,2004,1675
Pug ,Toy,2005,2116
Pug ,Toy,2006,2681
Pug ,Toy,2007,3547
Pug ,Toy,2008,4480
Pug ,Toy,2009,4769
Pug ,Toy,2010,5726
Pug ,Toy,2011,6221
Pug ,Toy,2012,7359
Pyrenean Mastiff (Imp) ,Working,2003,4
Pyrenean Mastiff (Imp) ,Working,2004,2
Pyrenean Mastiff (Imp) ,Working,2005,1
Pyrenean Mastiff (Imp) ,Working,2006,0
Pyrenean Mastiff (Imp) ,Working,2007,0
Pyrenean Mastiff (Imp) ,Working,2008,0
Pyrenean Mastiff (Imp) ,Working,2009,0
Pyrenean Mastiff (Imp) ,Working,2010,1
Pyrenean Mastiff (Imp) ,Working,2011,0
Pyrenean Mastiff (Imp) ,Working,2012,0
Pyrenean Mountain Dog ,Pastoral,2003,213
Pyrenean Mountain Dog ,Pastoral,2004,222
Pyrenean Mountain Dog ,Pastoral,2005,220
Pyrenean Mountain Dog ,Pastoral,2006,178
Pyrenean Mountain Dog ,Pastoral,2007,159
Pyrenean Mountain Dog ,Pastoral,2008,211
Pyrenean Mountain Dog ,Pastoral,2009,143
Pyrenean Mountain Dog ,Pastoral,2010,78
Pyrenean Mountain Dog ,Pastoral,2011,180
Pyrenean Mountain Dog ,Pastoral,2012,105
Pyrenean Sheepdog (Long Haired) ,Pastoral,2003,35
Pyrenean Sheepdog (Long Haired) ,Pastoral,2004,34
Pyrenean Sheepdog (Long Haired) ,Pastoral,2005,20
Pyrenean Sheepdog (Long Haired) ,Pastoral,2006,25
Pyrenean Sheepdog (Long Haired) ,Pastoral,2007,27
Pyrenean Sheepdog (Long Haired) ,Pastoral,2008,27
Pyrenean Sheepdog (Long Haired) ,Pastoral,2009,6
Pyrenean Sheepdog (Long Haired) ,Pastoral,2010,36
Pyrenean Sheepdog (Long Haired) ,Pastoral,2011,5
Pyrenean Sheepdog (Long Haired) ,Pastoral,2012,12
Retriever (Chesapeake Bay),Gundog,2003,128
Retriever (Chesapeake Bay),Gundog,2004,172
Retriever (Chesapeake Bay),Gundog,2005,139
Retriever (Chesapeake Bay),Gundog,2006,168
Retriever (Chesapeake Bay),Gundog,2007,110
Retriever (Chesapeake Bay),Gundog,2008,126
Retriever (Chesapeake Bay),Gundog,2009,72
Retriever (Chesapeake Bay),Gundog,2010,111
Retriever (Chesapeake Bay),Gundog,2011,133
Retriever (Chesapeake Bay),Gundog,2012,76
Retriever (Curly Coated) ,Gundog,2003,125
Retriever (Curly Coated) ,Gundog,2004,131
Retriever (Curly Coated) ,Gundog,2005,82
Retriever (Curly Coated) ,Gundog,2006,187
Retriever (Curly Coated) ,Gundog,2007,81
Retriever (Curly Coated) ,Gundog,2008,128
Retriever (Curly Coated) ,Gundog,2009,93
Retriever (Curly Coated) ,Gundog,2010,72
Retriever (Curly Coated) ,Gundog,2011,62
Retriever (Curly Coated) ,Gundog,2012,71
Retriever (Flat Coated) ,Gundog,2003,1353
Retriever (Flat Coated) ,Gundog,2004,1309
Retriever (Flat Coated) ,Gundog,2005,1707
Retriever (Flat Coated) ,Gundog,2006,1527
Retriever (Flat Coated) ,Gundog,2007,1718
Retriever (Flat Coated) ,Gundog,2008,1353
Retriever (Flat Coated) ,Gundog,2009,1233
Retriever (Flat Coated) ,Gundog,2010,1438
Retriever (Flat Coated) ,Gundog,2011,1387
Retriever (Flat Coated) ,Gundog,2012,1184
Retriever (Golden) ,Gundog,2003,10710
Retriever (Golden) ,Gundog,2004,10489
Retriever (Golden) ,Gundog,2005,10165
Retriever (Golden) ,Gundog,2006,9373
Retriever (Golden) ,Gundog,2007,9557
Retriever (Golden) ,Gundog,2008,9159
Retriever (Golden) ,Gundog,2009,7804
Retriever (Golden) ,Gundog,2010,7911
Retriever (Golden) ,Gundog,2011,8081
Retriever (Golden) ,Gundog,2012,7085
Retriever (Labrador) ,Gundog,2003,41306
Retriever (Labrador) ,Gundog,2004,45381
Retriever (Labrador) ,Gundog,2005,45779
Retriever (Labrador) ,Gundog,2006,45700
Retriever (Labrador) ,Gundog,2007,45079
Retriever (Labrador) ,Gundog,2008,45233
Retriever (Labrador) ,Gundog,2009,40943
Retriever (Labrador) ,Gundog,2010,44099
Retriever (Labrador) ,Gundog,2011,39964
Retriever (Labrador) ,Gundog,2012,36487
Retriever (Nova Scotia Duck Tolling) ,Gundog,2003,91
Retriever (Nova Scotia Duck Tolling) ,Gundog,2004,99
Retriever (Nova Scotia Duck Tolling) ,Gundog,2005,99
Retriever (Nova Scotia Duck Tolling) ,Gundog,2006,157
Retriever (Nova Scotia Duck Tolling) ,Gundog,2007,162
Retriever (Nova Scotia Duck Tolling) ,Gundog,2008,187
Retriever (Nova Scotia Duck Tolling) ,Gundog,2009,162
Retriever (Nova Scotia Duck Tolling) ,Gundog,2010,195
Retriever (Nova Scotia Duck Tolling) ,Gundog,2011,304
Retriever (Nova Scotia Duck Tolling) ,Gundog,2012,210
Rhodesian Ridgeback ,Hound,2003,1255
Rhodesian Ridgeback ,Hound,2004,1541
Rhodesian Ridgeback ,Hound,2005,1493
Rhodesian Ridgeback ,Hound,2006,1548
Rhodesian Ridgeback ,Hound,2007,1618
Rhodesian Ridgeback ,Hound,2008,1590
Rhodesian Ridgeback ,Hound,2009,1101
Rhodesian Ridgeback ,Hound,2010,1243
Rhodesian Ridgeback ,Hound,2011,1200
Rhodesian Ridgeback ,Hound,2012,1070
Rottweiler ,Working,2003,6369
Rottweiler ,Working,2004,6726
Rottweiler ,Working,2005,6692
Rottweiler ,Working,2006,6575
Rottweiler ,Working,2007,4257
Rottweiler ,Working,2008,2631
Rottweiler ,Working,2009,2156
Rottweiler ,Working,2010,1959
Rottweiler ,Working,2011,1951
Rottweiler ,Working,2012,1554
Russian Black Terrier ,Working,2003,91
Russian Black Terrier ,Working,2004,136
Russian Black Terrier ,Working,2005,129
Russian Black Terrier ,Working,2006,129
Russian Black Terrier ,Working,2007,93
Russian Black Terrier ,Working,2008,54
Russian Black Terrier ,Working,2009,35
Russian Black Terrier ,Working,2010,57
Russian Black Terrier ,Working,2011,66
Russian Black Terrier ,Working,2012,75
Saluki ,Hound,2003,85
Saluki ,Hound,2004,104
Saluki ,Hound,2005,86
Saluki ,Hound,2006,104
Saluki ,Hound,2007,73
Saluki ,Hound,2008,131
Saluki ,Hound,2009,189
Saluki ,Hound,2010,238
Saluki ,Hound,2011,140
Saluki ,Hound,2012,150
Samoyed ,Pastoral,2003,367
Samoyed ,Pastoral,2004,387
Samoyed ,Pastoral,2005,408
Samoyed ,Pastoral,2006,338
Samoyed ,Pastoral,2007,339
Samoyed ,Pastoral,2008,354
Samoyed ,Pastoral,2009,280
Samoyed ,Pastoral,2010,333
Samoyed ,Pastoral,2011,316
Samoyed ,Pastoral,2012,245
Schipperke,Utility,2003,104
Schipperke,Utility,2004,77
Schipperke,Utility,2005,70
Schipperke,Utility,2006,88
Schipperke,Utility,2007,23
Schipperke,Utility,2008,62
Schipperke,Utility,2009,51
Schipperke,Utility,2010,49
Schipperke,Utility,2011,31
Schipperke,Utility,2012,39
Schnauzer,Utility,2003,383
Schnauzer,Utility,2004,347
Schnauzer,Utility,2005,335
Schnauzer,Utility,2006,367
Schnauzer,Utility,2007,218
Schnauzer,Utility,2008,331
Schnauzer,Utility,2009,279
Schnauzer,Utility,2010,282
Schnauzer,Utility,2011,231
Schnauzer,Utility,2012,272
Scottish Terrier ,Terrier,2003,1055
Scottish Terrier ,Terrier,2004,1168
Scottish Terrier ,Terrier,2005,1121
Scottish Terrier ,Terrier,2006,1137
Scottish Terrier ,Terrier,2007,1031
Scottish Terrier ,Terrier,2008,918
Scottish Terrier ,Terrier,2009,729
Scottish Terrier ,Terrier,2010,837
Scottish Terrier ,Terrier,2011,695
Scottish Terrier ,Terrier,2012,677
Sealyham Terrier ,Terrier,2003,60
Sealyham Terrier ,Terrier,2004,51
Sealyham Terrier ,Terrier,2005,58
Sealyham Terrier ,Terrier,2006,57
Sealyham Terrier ,Terrier,2007,65
Sealyham Terrier ,Terrier,2008,43
Sealyham Terrier ,Terrier,2009,47
Sealyham Terrier ,Terrier,2010,49
Sealyham Terrier ,Terrier,2011,63
Sealyham Terrier ,Terrier,2012,76
Segugio Italiano (Imp) ,Hound,2003,2
Segugio Italiano (Imp) ,Hound,2004,5
Segugio Italiano (Imp) ,Hound,2005,0
Segugio Italiano (Imp) ,Hound,2006,0
Segugio Italiano (Imp) ,Hound,2007,6
Segugio Italiano (Imp) ,Hound,2008,0
Segugio Italiano (Imp) ,Hound,2009,0
Segugio Italiano (Imp) ,Hound,2010,0
Segugio Italiano (Imp) ,Hound,2011,0
Segugio Italiano (Imp) ,Hound,2012,0
Shar-Pei,Utility,2003,1220
Shar-Pei,Utility,2004,1449
Shar-Pei,Utility,2005,1512
Shar-Pei,Utility,2006,1987
Shar-Pei,Utility,2007,2040
Shar-Pei,Utility,2008,2261
Shar-Pei,Utility,2009,2174
Shar-Pei,Utility,2010,2304
Shar-Pei,Utility,2011,2067
Shar-Pei,Utility,2012,1706
Shetland Sheepdog ,Pastoral,2003,1684
Shetland Sheepdog ,Pastoral,2004,1638
Shetland Sheepdog ,Pastoral,2005,1596
Shetland Sheepdog ,Pastoral,2006,1577
Shetland Sheepdog ,Pastoral,2007,1655
Shetland Sheepdog ,Pastoral,2008,1634
Shetland Sheepdog ,Pastoral,2009,1374
Shetland Sheepdog ,Pastoral,2010,1333
Shetland Sheepdog ,Pastoral,2011,1386
Shetland Sheepdog ,Pastoral,2012,1085
Shih Tzu,Utility,2003,3343
Shih Tzu,Utility,2004,3263
Shih Tzu,Utility,2005,3717
Shih Tzu,Utility,2006,4436
Shih Tzu,Utility,2007,5147
Shih Tzu,Utility,2008,5495
Shih Tzu,Utility,2009,5127
Shih Tzu,Utility,2010,5247
Shih Tzu,Utility,2011,5083
Shih Tzu,Utility,2012,4565
Siberian Husky ,Working,2003,1491
Siberian Husky ,Working,2004,1527
Siberian Husky ,Working,2005,1753
Siberian Husky ,Working,2006,1993
Siberian Husky ,Working,2007,2000
Siberian Husky ,Working,2008,2094
Siberian Husky ,Working,2009,2072
Siberian Husky ,Working,2010,2209
Siberian Husky ,Working,2011,1940
Siberian Husky ,Working,2012,1684
Skye Terrier ,Terrier,2003,67
Skye Terrier ,Terrier,2004,50
Skye Terrier ,Terrier,2005,30
Skye Terrier ,Terrier,2006,84
Skye Terrier ,Terrier,2007,37
Skye Terrier ,Terrier,2008,27
Skye Terrier ,Terrier,2009,75
Skye Terrier ,Terrier,2010,37
Skye Terrier ,Terrier,2011,44
Skye Terrier ,Terrier,2012,42
Sloughi ,Hound,2003,8
Sloughi ,Hound,2004,19
Sloughi ,Hound,2005,6
Sloughi ,Hound,2006,0
Sloughi ,Hound,2007,8
Sloughi ,Hound,2008,0
Sloughi ,Hound,2009,4
Sloughi ,Hound,2010,8
Sloughi ,Hound,2011,1
Sloughi ,Hound,2012,14
Slovakian Rough Haired Pointer (Imp) ,Gundog,2003,19
Slovakian Rough Haired Pointer (Imp) ,Gundog,2004,11
Slovakian Rough Haired Pointer (Imp) ,Gundog,2005,30
Slovakian Rough Haired Pointer (Imp) ,Gundog,2006,54
Slovakian Rough Haired Pointer (Imp) ,Gundog,2007,53
Slovakian Rough Haired Pointer (Imp) ,Gundog,2008,55
Slovakian Rough Haired Pointer (Imp) ,Gundog,2009,68
Slovakian Rough Haired Pointer (Imp) ,Gundog,2010,56
Slovakian Rough Haired Pointer (Imp) ,Gundog,2011,61
Slovakian Rough Haired Pointer (Imp) ,Gundog,2012,43
Small Munsterlander (Imp) ,Gundog,2003,
Small Munsterlander (Imp) ,Gundog,2004,
Small Munsterlander (Imp) ,Gundog,2005,15
Small Munsterlander (Imp) ,Gundog,2006,3
Small Munsterlander (Imp) ,Gundog,2007,0
Small Munsterlander (Imp) ,Gundog,2008,0
Small Munsterlander (Imp) ,Gundog,2009,0
Small Munsterlander (Imp) ,Gundog,2010,0
Small Munsterlander (Imp) ,Gundog,2011,0
Small Munsterlander (Imp) ,Gundog,2012,1
Soft-Coated Wheaten Terrier ,Terrier,2003,352
Soft-Coated Wheaten Terrier ,Terrier,2004,287
Soft-Coated Wheaten Terrier ,Terrier,2005,321
Soft-Coated Wheaten Terrier ,Terrier,2006,403
Soft-Coated Wheaten Terrier ,Terrier,2007,324
Soft-Coated Wheaten Terrier ,Terrier,2008,352
Soft-Coated Wheaten Terrier ,Terrier,2009,284
Soft-Coated Wheaten Terrier ,Terrier,2010,405
Soft-Coated Wheaten Terrier ,Terrier,2011,433
Soft-Coated Wheaten Terrier ,Terrier,2012,455
Spaniel (American Cocker) ,Gundog,2003,549
Spaniel (American Cocker) ,Gundog,2004,599
Spaniel (American Cocker) ,Gundog,2005,447
Spaniel (American Cocker) ,Gundog,2006,501
Spaniel (American Cocker) ,Gundog,2007,435
Spaniel (American Cocker) ,Gundog,2008,363
Spaniel (American Cocker) ,Gundog,2009,322
Spaniel (American Cocker) ,Gundog,2010,324
Spaniel (American Cocker) ,Gundog,2011,325
Spaniel (American Cocker) ,Gundog,2012,318
Spaniel (American Water) (Imp) ,Gundog,2003,
Spaniel (American Water) (Imp) ,Gundog,2004,
Spaniel (American Water) (Imp) ,Gundog,2005,
Spaniel (American Water) (Imp) ,Gundog,2006,1
Spaniel (American Water) (Imp) ,Gundog,2007,0
Spaniel (American Water) (Imp) ,Gundog,2008,0
Spaniel (American Water) (Imp) ,Gundog,2009,0
Spaniel (American Water) (Imp) ,Gundog,2010,0
Spaniel (American Water) (Imp) ,Gundog,2011,0
Spaniel (American Water) (Imp) ,Gundog,2012,1
Spaniel (Clumber) ,Gundog,2003,134
Spaniel (Clumber) ,Gundog,2004,158
Spaniel (Clumber) ,Gundog,2005,192
Spaniel (Clumber) ,Gundog,2006,247
Spaniel (Clumber) ,Gundog,2007,223
Spaniel (Clumber) ,Gundog,2008,198
Spaniel (Clumber) ,Gundog,2009,211
Spaniel (Clumber) ,Gundog,2010,271
Spaniel (Clumber) ,Gundog,2011,235
Spaniel (Clumber) ,Gundog,2012,151
Spaniel (Cocker) ,Gundog,2003,14832
Spaniel (Cocker) ,Gundog,2004,16608
Spaniel (Cocker) ,Gundog,2005,17468
Spaniel (Cocker) ,Gundog,2006,20459
Spaniel (Cocker) ,Gundog,2007,20883
Spaniel (Cocker) ,Gundog,2008,22508
Spaniel (Cocker) ,Gundog,2009,22211
Spaniel (Cocker) ,Gundog,2010,23744
Spaniel (Cocker) ,Gundog,2011,23258
Spaniel (Cocker) ,Gundog,2012,23306
Spaniel (English Springer) ,Gundog,2003,13877
Spaniel (English Springer) ,Gundog,2004,14765
Spaniel (English Springer) ,Gundog,2005,15180
Spaniel (English Springer) ,Gundog,2006,15133
Spaniel (English Springer) ,Gundog,2007,14702
Spaniel (English Springer) ,Gundog,2008,14899
Spaniel (English Springer) ,Gundog,2009,12700
Spaniel (English Springer) ,Gundog,2010,13988
Spaniel (English Springer) ,Gundog,2011,12883
Spaniel (English Springer) ,Gundog,2012,12792
Spaniel (Field) ,Gundog,2003,75
Spaniel (Field) ,Gundog,2004,86
Spaniel (Field) ,Gundog,2005,86
Spaniel (Field) ,Gundog,2006,64
Spaniel (Field) ,Gundog,2007,67
Spaniel (Field) ,Gundog,2008,75
Spaniel (Field) ,Gundog,2009,51
Spaniel (Field) ,Gundog,2010,55
Spaniel (Field) ,Gundog,2011,46
Spaniel (Field) ,Gundog,2012,47
Spaniel (Irish Water) ,Gundog,2003,121
Spaniel (Irish Water) ,Gundog,2004,121
Spaniel (Irish Water) ,Gundog,2005,106
Spaniel (Irish Water) ,Gundog,2006,105
Spaniel (Irish Water) ,Gundog,2007,162
Spaniel (Irish Water) ,Gundog,2008,101
Spaniel (Irish Water) ,Gundog,2009,131
Spaniel (Irish Water) ,Gundog,2010,117
Spaniel (Irish Water) ,Gundog,2011,101
Spaniel (Irish Water) ,Gundog,2012,148
Spaniel (Sussex) ,Gundog,2003,68
Spaniel (Sussex) ,Gundog,2004,79
Spaniel (Sussex) ,Gundog,2005,77
Spaniel (Sussex) ,Gundog,2006,74
Spaniel (Sussex) ,Gundog,2007,61
Spaniel (Sussex) ,Gundog,2008,56
Spaniel (Sussex) ,Gundog,2009,60
Spaniel (Sussex) ,Gundog,2010,68
Spaniel (Sussex) ,Gundog,2011,52
Spaniel (Sussex) ,Gundog,2012,74
Spaniel (Welsh Springer) ,Gundog,2003,362
Spaniel (Welsh Springer) ,Gundog,2004,420
Spaniel (Welsh Springer) ,Gundog,2005,442
Spaniel (Welsh Springer) ,Gundog,2006,352
Spaniel (Welsh Springer) ,Gundog,2007,376
Spaniel (Welsh Springer) ,Gundog,2008,510
Spaniel (Welsh Springer) ,Gundog,2009,387
Spaniel (Welsh Springer) ,Gundog,2010,338
Spaniel (Welsh Springer) ,Gundog,2011,396
Spaniel (Welsh Springer) ,Gundog,2012,348
Spanish Water Dog ,Gundog,2003,70
Spanish Water Dog ,Gundog,2004,44
Spanish Water Dog ,Gundog,2005,97
Spanish Water Dog ,Gundog,2006,86
Spanish Water Dog ,Gundog,2007,135
Spanish Water Dog ,Gundog,2008,146
Spanish Water Dog ,Gundog,2009,156
Spanish Water Dog ,Gundog,2010,188
